Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/19/2024,FCUS,BLD,89055F103,TopBuild Corp,1590.000000,389.810000,619797.90,2.41%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,CEG,21037T109,Constellation Energy Corp,4902.000000,183.860000,901281.72,3.51%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,CNM,21874C102,Core & Main Inc,20830.000000,54.590000,1137109.70,4.42%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,COIN,19260Q107,Coinbase Global Inc,4732.000000,218.080000,1031954.56,4.02%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,CRWD,22788C105,Crowdstrike Holdings Inc,2186.000000,294.100000,642902.60,2.50%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,DECK,243537107,Deckers Outdoor Corp,979.000000,813.300000,796220.70,3.10%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,DELL,24703L202,Dell Technologies Inc,5858.000000,118.370000,693411.46,2.70%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,DKS,253393102,Dick's Sporting Goods Inc,4107.000000,195.220000,801768.54,3.12%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,ELF,26856L103,elf Beauty Inc,3647.000000,167.510000,610908.97,2.38%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,EME,29084Q100,EMCOR Group Inc,3362.000000,336.060000,1129833.72,4.40%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,ESAB,29605J106,Esab Corp,6344.000000,105.790000,671131.76,2.61%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,91277.010000,100.000000,91277.01,0.36%,25700100.000000,1000000,40.000000000000,Y
04/19/2024,FCUS,FIX,199908104,Comfort Systems USA Inc,2849.000000,292.240000,832591.76,3.24%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,GE,369604301,General Electric Co,5230.000000,152.940000,799876.20,3.11%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,GEV,36828A101,GE Vernova Inc,1253.000000,137.220000,171936.66,0.67%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,GPS,364760108,Gap Inc/The,43777.000000,21.030000,920630.31,3.58%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,HOOD,770700102,Robinhood Markets Inc,46979.000000,17.080000,802401.32,3.12%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,MSTR,594972408,MicroStrategy Inc,728.000000,1208.160000,879540.48,3.42%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,MU,595112103,Micron Technology Inc,5637.000000,111.930000,630949.41,2.46%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,NRG,629377508,NRG Energy Inc,12997.000000,70.520000,916548.44,3.57%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,NTNX,67059N108,Nutanix Inc,11247.000000,59.530000,669533.91,2.61%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,NTRA,632307104,Natera Inc,9808.000000,87.280000,856042.24,3.33%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,NVDA,67066G104,NVIDIA Corp,1320.000000,846.710000,1117657.20,4.35%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,PSN,70202L102,Parsons Corp,8513.000000,77.800000,662311.40,2.58%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,PVH,693656100,PVH Corp,4991.000000,106.310000,530593.21,2.06%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,SMCI,86800U104,Super Micro Computer Inc,1148.000000,928.480000,1065895.04,4.15%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,TOL,889478103,Toll Brothers Inc,7121.000000,113.160000,805812.36,3.14%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,VRT,92537N108,Vertiv Holdings Co,14841.000000,81.010000,1202269.41,4.68%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,VST,92840M102,Vistra Corp,16681.000000,65.880000,1098944.28,4.28%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,WING,974155103,Wingstop Inc,2477.000000,356.400000,882802.80,3.44%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,WSM,969904101,Williams-Sonoma Inc,3787.000000,279.530000,1058580.11,4.12%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,XPO,983793100,XPO Inc,5747.000000,115.370000,663031.39,2.58%,25700100.000000,1000000,40.000000000000,
04/19/2024,FCUS,Cash&Other,Cash&Other,Cash & Other,2928.520000,1.000000,2928.52,0.01%,25700100.000000,1000000,40.000000000000,Y
